"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106015731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106015731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118443
"http://webisa.webdatacommons.org/prov/106015731","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/106015731","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/106015731","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/106015731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386565341"
"http://webisa.webdatacommons.org/prov/106015731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444983615"
"http://webisa.webdatacommons.org/prov/106015731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246426740"
"http://webisa.webdatacommons.org/prov/106015731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347252720"
"http://webisa.webdatacommons.org/prov/106015731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136612912"
"http://webisa.webdatacommons.org/prov/106015731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67974023"
"http://webisa.webdatacommons.org/prov/106015731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11878210"
"http://webisa.webdatacommons.org/prov/106015731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299789284"
"http://webisa.webdatacommons.org/prov/106015731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246874884"
"http://webisa.webdatacommons.org/prov/106015731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/106015731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106015731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106015731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
