"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344684479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344684479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479328
"http://webisa.webdatacommons.org/prov/344684479","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/344684479","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/344684479","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/344684479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91708007"
"http://webisa.webdatacommons.org/prov/344684479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91894902"
"http://webisa.webdatacommons.org/prov/344684479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367257762"
"http://webisa.webdatacommons.org/prov/344684479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17884202"
"http://webisa.webdatacommons.org/prov/344684479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400159379"
"http://webisa.webdatacommons.org/prov/344684479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440479299"
"http://webisa.webdatacommons.org/prov/344684479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267807879"
"http://webisa.webdatacommons.org/prov/344684479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413140381"
"http://webisa.webdatacommons.org/prov/344684479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95240978"
"http://webisa.webdatacommons.org/prov/344684479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377891989"
"http://webisa.webdatacommons.org/prov/344684479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66308732"
"http://webisa.webdatacommons.org/prov/344684479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132403897"
"http://webisa.webdatacommons.org/prov/344684479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344684479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/344684479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
