"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165078952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165078952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0991513
"http://webisa.webdatacommons.org/prov/165078952","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/165078952","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/165078952","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/165078952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358415345"
"http://webisa.webdatacommons.org/prov/165078952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321209348"
"http://webisa.webdatacommons.org/prov/165078952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353432046"
"http://webisa.webdatacommons.org/prov/165078952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/165078952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/165078952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
