"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249923576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249923576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337628
"http://webisa.webdatacommons.org/prov/249923576","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/249923576","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/249923576","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/249923576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203009433"
"http://webisa.webdatacommons.org/prov/249923576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220627358"
"http://webisa.webdatacommons.org/prov/249923576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416627201"
"http://webisa.webdatacommons.org/prov/249923576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324868997"
"http://webisa.webdatacommons.org/prov/249923576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325645480"
"http://webisa.webdatacommons.org/prov/249923576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241353841"
"http://webisa.webdatacommons.org/prov/249923576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357474030"
"http://webisa.webdatacommons.org/prov/249923576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296510505"
"http://webisa.webdatacommons.org/prov/249923576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249923576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/249923576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249923576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
