"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464761138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464761138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173379
"http://webisa.webdatacommons.org/prov/464761138","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/464761138","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464761138","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/464761138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354998969"
"http://webisa.webdatacommons.org/prov/464761138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319046956"
"http://webisa.webdatacommons.org/prov/464761138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51579886"
"http://webisa.webdatacommons.org/prov/464761138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/464761138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
