"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201315926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201315926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178371
"http://webisa.webdatacommons.org/prov/201315926","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/201315926","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201315926","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/201315926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16953848"
"http://webisa.webdatacommons.org/prov/201315926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102208480"
"http://webisa.webdatacommons.org/prov/201315926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319183986"
"http://webisa.webdatacommons.org/prov/201315926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319291611"
"http://webisa.webdatacommons.org/prov/201315926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102271101"
"http://webisa.webdatacommons.org/prov/201315926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345735955"
"http://webisa.webdatacommons.org/prov/201315926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354743867"
"http://webisa.webdatacommons.org/prov/201315926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158073819"
"http://webisa.webdatacommons.org/prov/201315926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201315926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/201315926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
