"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331354742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331354742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251176
"http://webisa.webdatacommons.org/prov/331354742","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/331354742","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/331354742","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/331354742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81149611"
"http://webisa.webdatacommons.org/prov/331354742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232876006"
"http://webisa.webdatacommons.org/prov/331354742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198401931"
"http://webisa.webdatacommons.org/prov/331354742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278980971"
"http://webisa.webdatacommons.org/prov/331354742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423431589"
"http://webisa.webdatacommons.org/prov/331354742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11159074"
"http://webisa.webdatacommons.org/prov/331354742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374036321"
"http://webisa.webdatacommons.org/prov/331354742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/331354742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/331354742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
