"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241343940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241343940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171173
"http://webisa.webdatacommons.org/prov/241343940","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/241343940","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/241343940","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/241343940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41041336"
"http://webisa.webdatacommons.org/prov/241343940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42323475"
"http://webisa.webdatacommons.org/prov/241343940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363132597"
"http://webisa.webdatacommons.org/prov/241343940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387995856"
"http://webisa.webdatacommons.org/prov/241343940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437479802"
"http://webisa.webdatacommons.org/prov/241343940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174210459"
"http://webisa.webdatacommons.org/prov/241343940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241343940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/241343940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
