"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_embodiment_of+the+invention","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/_polyurethane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/_bathroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/_cylinder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/_hardness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/_keyboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/_wildlife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/carbon_steel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/plastic_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/raw_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/_defect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/_filler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/_fortunately_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/_housing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/_inside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/_safety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/_silica_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/_sleeve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/acrylic_resin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/_al_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/_flow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/_jar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/_lubricant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/_methanol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/_plum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/_variety_of+material","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/metal_alloy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/precious_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/_exterior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/_insert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/_lizard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/_manifold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/_reinforcement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/_chassis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/_cleaner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/_type_of+plastic","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/_rope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/_facelift_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/_showcase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/plastic_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/polyester_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/_moisture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/_phenolic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/_retainer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/automotive_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/_type_1","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/electrical_equipment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/_dishwasher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/end_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/_dentures_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/_condiment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/_vellum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/synthetic_rubber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/_melamine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/_hanger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/_pete_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/liquid_crystal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/_tableware_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/vinyl_flooring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/_der_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
"http://webisa.webdatacommons.org/concept/_pcb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_plastic_"
