"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511460681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511460681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0426549
"http://webisa.webdatacommons.org/prov/511460681","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/511460681","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511460681","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/511460681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266416447"
"http://webisa.webdatacommons.org/prov/511460681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439736509"
"http://webisa.webdatacommons.org/prov/511460681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298773593"
"http://webisa.webdatacommons.org/prov/511460681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308448678"
"http://webisa.webdatacommons.org/prov/511460681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439331280"
"http://webisa.webdatacommons.org/prov/511460681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377624523"
"http://webisa.webdatacommons.org/prov/511460681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/511460681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
