"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71408005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71408005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249404
"http://webisa.webdatacommons.org/prov/71408005","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/71408005","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71408005","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/71408005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122823837"
"http://webisa.webdatacommons.org/prov/71408005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341310866"
"http://webisa.webdatacommons.org/prov/71408005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392735863"
"http://webisa.webdatacommons.org/prov/71408005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273625402"
"http://webisa.webdatacommons.org/prov/71408005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79282092"
"http://webisa.webdatacommons.org/prov/71408005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79337128"
"http://webisa.webdatacommons.org/prov/71408005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4553427"
"http://webisa.webdatacommons.org/prov/71408005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10224010"
"http://webisa.webdatacommons.org/prov/71408005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357543964"
"http://webisa.webdatacommons.org/prov/71408005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71408005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
