"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157952988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231574
"http://webisa.webdatacommons.org/prov/157952988","http://webisa.webdatacommons.org/ontology#hasFrequency",126
"http://webisa.webdatacommons.org/prov/157952988","http://webisa.webdatacommons.org/ontology#hasPidSpread",28
"http://webisa.webdatacommons.org/prov/157952988","http://webisa.webdatacommons.org/ontology#hasPldSpread",97
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408864377"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286790394"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34759674"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99458161"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187294171"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98963809"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412341655"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336839631"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112749809"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437264548"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370941077"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277955002"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119228377"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121111761"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321458110"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227827669"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378396333"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449261842"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315556946"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190454240"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364742625"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214040537"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290910347"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448899945"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266280118"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354412890"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391615539"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290910349"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60010584"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130335566"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183527147"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435062172"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292916895"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10661602"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173248060"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321942855"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157294040"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116300193"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250915644"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203715523"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116373584"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287182444"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296388281"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224947853"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52526772"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153052898"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141855989"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341240209"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209722096"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437430420"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105592187"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120821603"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443920906"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389466169"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60600517"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10797018"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377325505"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315991624"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352053374"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399669504"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382508797"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205258832"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299643820"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418200168"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418318092"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136356837"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55397932"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323034406"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411547512"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425463937"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399117230"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217577061"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273869491"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222658438"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300783826"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337573073"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166083349"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331158647"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293493278"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338699368"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245850203"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201319938"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301454275"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113770447"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251766461"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359502615"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277317453"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203152509"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327214984"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91259359"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212626152"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415197186"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100087761"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1518464"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324543988"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186653235"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330857877"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143833964"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70794739"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234467149"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18998343"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280043670"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39482807"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111633063"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163438644"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128821773"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245598303"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274698762"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371426581"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43179864"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61202658"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74607831"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362460243"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215077659"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137369696"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144965529"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377586201"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409197542"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405177049"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79143321"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54528526"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213473168"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84976687"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345099640"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406606316"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72526761"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/157952988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
