"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159037025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159037025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.641712
"http://webisa.webdatacommons.org/prov/159037025","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/159037025","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/159037025","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/159037025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207524865"
"http://webisa.webdatacommons.org/prov/159037025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425876210"
"http://webisa.webdatacommons.org/prov/159037025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236588160"
"http://webisa.webdatacommons.org/prov/159037025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354428288"
"http://webisa.webdatacommons.org/prov/159037025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365808564"
"http://webisa.webdatacommons.org/prov/159037025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259279632"
"http://webisa.webdatacommons.org/prov/159037025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166874632"
"http://webisa.webdatacommons.org/prov/159037025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339932498"
"http://webisa.webdatacommons.org/prov/159037025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354618983"
"http://webisa.webdatacommons.org/prov/159037025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259001980"
"http://webisa.webdatacommons.org/prov/159037025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259111059"
"http://webisa.webdatacommons.org/prov/159037025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300737020"
"http://webisa.webdatacommons.org/prov/159037025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159037025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/159037025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/159037025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
