"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502729057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502729057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14371
"http://webisa.webdatacommons.org/prov/502729057","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/502729057","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/502729057","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/502729057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355011083"
"http://webisa.webdatacommons.org/prov/502729057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240177490"
"http://webisa.webdatacommons.org/prov/502729057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229146717"
"http://webisa.webdatacommons.org/prov/502729057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70582885"
"http://webisa.webdatacommons.org/prov/502729057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366662552"
"http://webisa.webdatacommons.org/prov/502729057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441489964"
"http://webisa.webdatacommons.org/prov/502729057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215352776"
"http://webisa.webdatacommons.org/prov/502729057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/502729057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/502729057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
