"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306486613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306486613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121557
"http://webisa.webdatacommons.org/prov/306486613","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/306486613","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306486613","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/306486613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368926703"
"http://webisa.webdatacommons.org/prov/306486613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20853551"
"http://webisa.webdatacommons.org/prov/306486613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222066779"
"http://webisa.webdatacommons.org/prov/306486613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162432122"
"http://webisa.webdatacommons.org/prov/306486613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/306486613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
