"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265833663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265833663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326779
"http://webisa.webdatacommons.org/prov/265833663","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/265833663","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265833663","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/265833663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105840160"
"http://webisa.webdatacommons.org/prov/265833663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378839257"
"http://webisa.webdatacommons.org/prov/265833663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10537160"
"http://webisa.webdatacommons.org/prov/265833663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398331615"
"http://webisa.webdatacommons.org/prov/265833663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/265833663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
