"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54439580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54439580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249891
"http://webisa.webdatacommons.org/prov/54439580","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/54439580","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/54439580","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/54439580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360347775"
"http://webisa.webdatacommons.org/prov/54439580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445116565"
"http://webisa.webdatacommons.org/prov/54439580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358310623"
"http://webisa.webdatacommons.org/prov/54439580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141673314"
"http://webisa.webdatacommons.org/prov/54439580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191785592"
"http://webisa.webdatacommons.org/prov/54439580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75582048"
"http://webisa.webdatacommons.org/prov/54439580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444878475"
"http://webisa.webdatacommons.org/prov/54439580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184484280"
"http://webisa.webdatacommons.org/prov/54439580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120163100"
"http://webisa.webdatacommons.org/prov/54439580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54439580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54439580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/54439580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/54439580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/54439580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
