"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201576692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201576692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186176
"http://webisa.webdatacommons.org/prov/201576692","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/201576692","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201576692","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/201576692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84827674"
"http://webisa.webdatacommons.org/prov/201576692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190523183"
"http://webisa.webdatacommons.org/prov/201576692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94895101"
"http://webisa.webdatacommons.org/prov/201576692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/201576692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201576692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
