"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99625569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99625569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154709
"http://webisa.webdatacommons.org/prov/99625569","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/99625569","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/99625569","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/99625569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170584841"
"http://webisa.webdatacommons.org/prov/99625569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349703826"
"http://webisa.webdatacommons.org/prov/99625569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55479372"
"http://webisa.webdatacommons.org/prov/99625569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62558819"
"http://webisa.webdatacommons.org/prov/99625569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/99625569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/99625569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
