"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325817140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325817140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134351
"http://webisa.webdatacommons.org/prov/325817140","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/325817140","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325817140","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/325817140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265816442"
"http://webisa.webdatacommons.org/prov/325817140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1675078"
"http://webisa.webdatacommons.org/prov/325817140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443176264"
"http://webisa.webdatacommons.org/prov/325817140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265672736"
"http://webisa.webdatacommons.org/prov/325817140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/325817140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
