"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175034646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175034646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11447
"http://webisa.webdatacommons.org/prov/175034646","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/175034646","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175034646","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/175034646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198191445"
"http://webisa.webdatacommons.org/prov/175034646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211048696"
"http://webisa.webdatacommons.org/prov/175034646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121838551"
"http://webisa.webdatacommons.org/prov/175034646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18215793"
"http://webisa.webdatacommons.org/prov/175034646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419449387"
"http://webisa.webdatacommons.org/prov/175034646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240126884"
"http://webisa.webdatacommons.org/prov/175034646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/175034646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175034646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
