"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305389735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305389735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140675
"http://webisa.webdatacommons.org/prov/305389735","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/305389735","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305389735","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/305389735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210681528"
"http://webisa.webdatacommons.org/prov/305389735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135361414"
"http://webisa.webdatacommons.org/prov/305389735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211002452"
"http://webisa.webdatacommons.org/prov/305389735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270793257"
"http://webisa.webdatacommons.org/prov/305389735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/305389735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/305389735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
