"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86700372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86700372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489623
"http://webisa.webdatacommons.org/prov/86700372","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/86700372","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86700372","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/86700372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395097107"
"http://webisa.webdatacommons.org/prov/86700372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325853904"
"http://webisa.webdatacommons.org/prov/86700372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456327649"
"http://webisa.webdatacommons.org/prov/86700372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86700372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
