"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126741350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126741350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257452
"http://webisa.webdatacommons.org/prov/126741350","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/126741350","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126741350","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/126741350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109741247"
"http://webisa.webdatacommons.org/prov/126741350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92396814"
"http://webisa.webdatacommons.org/prov/126741350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394622912"
"http://webisa.webdatacommons.org/prov/126741350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390146849"
"http://webisa.webdatacommons.org/prov/126741350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271459026"
"http://webisa.webdatacommons.org/prov/126741350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285662827"
"http://webisa.webdatacommons.org/prov/126741350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435372626"
"http://webisa.webdatacommons.org/prov/126741350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126741350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
