"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25839749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25839749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42663
"http://webisa.webdatacommons.org/prov/25839749","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/25839749","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/25839749","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/25839749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429497668"
"http://webisa.webdatacommons.org/prov/25839749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111428738"
"http://webisa.webdatacommons.org/prov/25839749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96037626"
"http://webisa.webdatacommons.org/prov/25839749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17476061"
"http://webisa.webdatacommons.org/prov/25839749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/25839749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/25839749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
