"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134958179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134958179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353615
"http://webisa.webdatacommons.org/prov/134958179","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/134958179","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134958179","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/134958179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335714525"
"http://webisa.webdatacommons.org/prov/134958179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73722891"
"http://webisa.webdatacommons.org/prov/134958179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391665331"
"http://webisa.webdatacommons.org/prov/134958179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249164521"
"http://webisa.webdatacommons.org/prov/134958179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134958179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
