"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460811358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460811358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410837
"http://webisa.webdatacommons.org/prov/460811358","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/460811358","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460811358","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/460811358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269600575"
"http://webisa.webdatacommons.org/prov/460811358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184837647"
"http://webisa.webdatacommons.org/prov/460811358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345676958"
"http://webisa.webdatacommons.org/prov/460811358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456275132"
"http://webisa.webdatacommons.org/prov/460811358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/460811358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460811358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
