"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140172153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140172153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129772
"http://webisa.webdatacommons.org/prov/140172153","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/140172153","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/140172153","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/140172153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378744221"
"http://webisa.webdatacommons.org/prov/140172153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335387510"
"http://webisa.webdatacommons.org/prov/140172153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31208918"
"http://webisa.webdatacommons.org/prov/140172153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/140172153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
