"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_sauce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_mushroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_pepper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_artichoke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/jerusalem_artichoke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_turnip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_aubergine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_pea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_bean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_beet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_cabbage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/leafy_green_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_mustard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_eggplant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_leek_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/green_bean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_rhubarb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/bell_pepper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_chickpea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
