"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194386489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194386489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212763
"http://webisa.webdatacommons.org/prov/194386489","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/194386489","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194386489","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/194386489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91189381"
"http://webisa.webdatacommons.org/prov/194386489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300270706"
"http://webisa.webdatacommons.org/prov/194386489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300545340"
"http://webisa.webdatacommons.org/prov/194386489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/194386489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
