"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172393622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172393622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140474
"http://webisa.webdatacommons.org/prov/172393622","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/172393622","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/172393622","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/172393622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426665331"
"http://webisa.webdatacommons.org/prov/172393622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390693370"
"http://webisa.webdatacommons.org/prov/172393622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282291564"
"http://webisa.webdatacommons.org/prov/172393622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257516214"
"http://webisa.webdatacommons.org/prov/172393622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425663730"
"http://webisa.webdatacommons.org/prov/172393622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274324742"
"http://webisa.webdatacommons.org/prov/172393622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231799937"
"http://webisa.webdatacommons.org/prov/172393622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92112277"
"http://webisa.webdatacommons.org/prov/172393622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/172393622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/172393622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/172393622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
