"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486365799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486365799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178906
"http://webisa.webdatacommons.org/prov/486365799","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/486365799","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/486365799","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/486365799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65667022"
"http://webisa.webdatacommons.org/prov/486365799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343327125"
"http://webisa.webdatacommons.org/prov/486365799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45694634"
"http://webisa.webdatacommons.org/prov/486365799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76196572"
"http://webisa.webdatacommons.org/prov/486365799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10436152"
"http://webisa.webdatacommons.org/prov/486365799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449731833"
"http://webisa.webdatacommons.org/prov/486365799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337328357"
"http://webisa.webdatacommons.org/prov/486365799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324826632"
"http://webisa.webdatacommons.org/prov/486365799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408166535"
"http://webisa.webdatacommons.org/prov/486365799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45755600"
"http://webisa.webdatacommons.org/prov/486365799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319781255"
"http://webisa.webdatacommons.org/prov/486365799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398349209"
"http://webisa.webdatacommons.org/prov/486365799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/486365799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/486365799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
