"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227190786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227190786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187472
"http://webisa.webdatacommons.org/prov/227190786","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/227190786","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/227190786","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/227190786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267906482"
"http://webisa.webdatacommons.org/prov/227190786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47320921"
"http://webisa.webdatacommons.org/prov/227190786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64828498"
"http://webisa.webdatacommons.org/prov/227190786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108740271"
"http://webisa.webdatacommons.org/prov/227190786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421466827"
"http://webisa.webdatacommons.org/prov/227190786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149351349"
"http://webisa.webdatacommons.org/prov/227190786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227190786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/227190786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/227190786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
