"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306388387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306388387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146206
"http://webisa.webdatacommons.org/prov/306388387","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/306388387","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/306388387","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/306388387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260337235"
"http://webisa.webdatacommons.org/prov/306388387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153503500"
"http://webisa.webdatacommons.org/prov/306388387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258138366"
"http://webisa.webdatacommons.org/prov/306388387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120354313"
"http://webisa.webdatacommons.org/prov/306388387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373900755"
"http://webisa.webdatacommons.org/prov/306388387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145297761"
"http://webisa.webdatacommons.org/prov/306388387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446056521"
"http://webisa.webdatacommons.org/prov/306388387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277922391"
"http://webisa.webdatacommons.org/prov/306388387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306388387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/306388387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306388387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
