"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166858296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166858296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.733761
"http://webisa.webdatacommons.org/prov/166858296","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/166858296","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166858296","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/166858296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433372700"
"http://webisa.webdatacommons.org/prov/166858296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142429259"
"http://webisa.webdatacommons.org/prov/166858296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399727417"
"http://webisa.webdatacommons.org/prov/166858296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399758196"
"http://webisa.webdatacommons.org/prov/166858296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213230628"
"http://webisa.webdatacommons.org/prov/166858296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125838212"
"http://webisa.webdatacommons.org/prov/166858296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/166858296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
