"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198506108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198506108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451909
"http://webisa.webdatacommons.org/prov/198506108","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/198506108","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/198506108","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/198506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260597949"
"http://webisa.webdatacommons.org/prov/198506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369872402"
"http://webisa.webdatacommons.org/prov/198506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351410866"
"http://webisa.webdatacommons.org/prov/198506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200509601"
"http://webisa.webdatacommons.org/prov/198506108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198506108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/198506108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/198506108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
