"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347733531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347733531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0815912
"http://webisa.webdatacommons.org/prov/347733531","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/347733531","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/347733531","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/347733531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11397159"
"http://webisa.webdatacommons.org/prov/347733531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78882271"
"http://webisa.webdatacommons.org/prov/347733531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78890724"
"http://webisa.webdatacommons.org/prov/347733531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11259936"
"http://webisa.webdatacommons.org/prov/347733531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78745000"
"http://webisa.webdatacommons.org/prov/347733531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78726677"
"http://webisa.webdatacommons.org/prov/347733531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78736501"
"http://webisa.webdatacommons.org/prov/347733531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211575286"
"http://webisa.webdatacommons.org/prov/347733531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78696882"
"http://webisa.webdatacommons.org/prov/347733531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11332729"
"http://webisa.webdatacommons.org/prov/347733531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/347733531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
