"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224464037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224464037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180343
"http://webisa.webdatacommons.org/prov/224464037","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/224464037","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/224464037","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/224464037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51533213"
"http://webisa.webdatacommons.org/prov/224464037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323202945"
"http://webisa.webdatacommons.org/prov/224464037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332952315"
"http://webisa.webdatacommons.org/prov/224464037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52187904"
"http://webisa.webdatacommons.org/prov/224464037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237081546"
"http://webisa.webdatacommons.org/prov/224464037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200831750"
"http://webisa.webdatacommons.org/prov/224464037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392380608"
"http://webisa.webdatacommons.org/prov/224464037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255969948"
"http://webisa.webdatacommons.org/prov/224464037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192713286"
"http://webisa.webdatacommons.org/prov/224464037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204098318"
"http://webisa.webdatacommons.org/prov/224464037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250771585"
"http://webisa.webdatacommons.org/prov/224464037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34306541"
"http://webisa.webdatacommons.org/prov/224464037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14708896"
"http://webisa.webdatacommons.org/prov/224464037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245978849"
"http://webisa.webdatacommons.org/prov/224464037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215065341"
"http://webisa.webdatacommons.org/prov/224464037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28757610"
"http://webisa.webdatacommons.org/prov/224464037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232984684"
"http://webisa.webdatacommons.org/prov/224464037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135137710"
"http://webisa.webdatacommons.org/prov/224464037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75956788"
"http://webisa.webdatacommons.org/prov/224464037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239158879"
"http://webisa.webdatacommons.org/prov/224464037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214593426"
"http://webisa.webdatacommons.org/prov/224464037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55138954"
"http://webisa.webdatacommons.org/prov/224464037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195186876"
"http://webisa.webdatacommons.org/prov/224464037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165156446"
"http://webisa.webdatacommons.org/prov/224464037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/224464037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/224464037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
