"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60665614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60665614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217022
"http://webisa.webdatacommons.org/prov/60665614","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/60665614","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60665614","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/60665614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334898638"
"http://webisa.webdatacommons.org/prov/60665614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184297307"
"http://webisa.webdatacommons.org/prov/60665614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122036734"
"http://webisa.webdatacommons.org/prov/60665614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440960386"
"http://webisa.webdatacommons.org/prov/60665614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329963708"
"http://webisa.webdatacommons.org/prov/60665614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/60665614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
