"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169453654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169453654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33706
"http://webisa.webdatacommons.org/prov/169453654","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/169453654","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/169453654","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/169453654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453573659"
"http://webisa.webdatacommons.org/prov/169453654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23498501"
"http://webisa.webdatacommons.org/prov/169453654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455535599"
"http://webisa.webdatacommons.org/prov/169453654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329866910"
"http://webisa.webdatacommons.org/prov/169453654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/169453654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169453654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/169453654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
