"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37168353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37168353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314057
"http://webisa.webdatacommons.org/prov/37168353","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/37168353","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37168353","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/37168353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210404147"
"http://webisa.webdatacommons.org/prov/37168353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139585575"
"http://webisa.webdatacommons.org/prov/37168353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283412756"
"http://webisa.webdatacommons.org/prov/37168353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/37168353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
