"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182447335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182447335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.65078
"http://webisa.webdatacommons.org/prov/182447335","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/182447335","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/182447335","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/182447335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454929136"
"http://webisa.webdatacommons.org/prov/182447335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277809946"
"http://webisa.webdatacommons.org/prov/182447335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296228261"
"http://webisa.webdatacommons.org/prov/182447335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97097965"
"http://webisa.webdatacommons.org/prov/182447335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251680099"
"http://webisa.webdatacommons.org/prov/182447335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432237604"
"http://webisa.webdatacommons.org/prov/182447335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448281739"
"http://webisa.webdatacommons.org/prov/182447335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107101480"
"http://webisa.webdatacommons.org/prov/182447335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/182447335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/182447335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/182447335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/182447335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
