"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127185989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127185989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23996
"http://webisa.webdatacommons.org/prov/127185989","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/127185989","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127185989","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/127185989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98261779"
"http://webisa.webdatacommons.org/prov/127185989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98854089"
"http://webisa.webdatacommons.org/prov/127185989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54433873"
"http://webisa.webdatacommons.org/prov/127185989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98778042"
"http://webisa.webdatacommons.org/prov/127185989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127185989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
