"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390784953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390784953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297171
"http://webisa.webdatacommons.org/prov/390784953","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/390784953","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/390784953","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/390784953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99111938"
"http://webisa.webdatacommons.org/prov/390784953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338391914"
"http://webisa.webdatacommons.org/prov/390784953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191733683"
"http://webisa.webdatacommons.org/prov/390784953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65937901"
"http://webisa.webdatacommons.org/prov/390784953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65886473"
"http://webisa.webdatacommons.org/prov/390784953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285283125"
"http://webisa.webdatacommons.org/prov/390784953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202534933"
"http://webisa.webdatacommons.org/prov/390784953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210493132"
"http://webisa.webdatacommons.org/prov/390784953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289941398"
"http://webisa.webdatacommons.org/prov/390784953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263021165"
"http://webisa.webdatacommons.org/prov/390784953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337972630"
"http://webisa.webdatacommons.org/prov/390784953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269465503"
"http://webisa.webdatacommons.org/prov/390784953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391289207"
"http://webisa.webdatacommons.org/prov/390784953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65381059"
"http://webisa.webdatacommons.org/prov/390784953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109079490"
"http://webisa.webdatacommons.org/prov/390784953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447820353"
"http://webisa.webdatacommons.org/prov/390784953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224750391"
"http://webisa.webdatacommons.org/prov/390784953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288050742"
"http://webisa.webdatacommons.org/prov/390784953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106090366"
"http://webisa.webdatacommons.org/prov/390784953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447786428"
"http://webisa.webdatacommons.org/prov/390784953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/390784953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390784953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/390784953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/390784953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/390784953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/390784953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/390784953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
