"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_fossil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-renewable_resource_"
"http://webisa.webdatacommons.org/concept/_farmland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-renewable_resource_"
"http://webisa.webdatacommons.org/concept/_fertilizer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-renewable_resource_"
"http://webisa.webdatacommons.org/concept/_phosphorus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-renewable_resource_"
"http://webisa.webdatacommons.org/concept/_recreation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-renewable_resource_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-renewable_resource_"
"http://webisa.webdatacommons.org/concept/natural_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-renewable_resource_"
"http://webisa.webdatacommons.org/concept/_gasoline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-renewable_resource_"
"http://webisa.webdatacommons.org/concept/_coal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-renewable_resource_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-renewable_resource_"
"http://webisa.webdatacommons.org/concept/_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-renewable_resource_"
"http://webisa.webdatacommons.org/concept/_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-renewable_resource_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-renewable_resource_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-renewable_resource_"
"http://webisa.webdatacommons.org/concept/_hydrocarbon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-renewable_resource_"
"http://webisa.webdatacommons.org/concept/_copper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-renewable_resource_"
"http://webisa.webdatacommons.org/concept/_fuel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-renewable_resource_"
"http://webisa.webdatacommons.org/concept/_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-renewable_resource_"
"http://webisa.webdatacommons.org/concept/_soil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-renewable_resource_"
"http://webisa.webdatacommons.org/concept/_land_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-renewable_resource_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-renewable_resource_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-renewable_resource_"
"http://webisa.webdatacommons.org/concept/_magic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-renewable_resource_"
"http://webisa.webdatacommons.org/concept/_platinum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-renewable_resource_"
"http://webisa.webdatacommons.org/concept/fresh_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-renewable_resource_"
"http://webisa.webdatacommons.org/concept/crude_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-renewable_resource_"
"http://webisa.webdatacommons.org/concept/_mineral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-renewable_resource_"
"http://webisa.webdatacommons.org/concept/_mining_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-renewable_resource_"
"http://webisa.webdatacommons.org/concept/_wood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-renewable_resource_"
"http://webisa.webdatacommons.org/concept/archaeological_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-renewable_resource_"
"http://webisa.webdatacommons.org/concept/_impact_on+the+environment","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-renewable_resource_"
"http://webisa.webdatacommons.org/concept/_steel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-renewable_resource_"
"http://webisa.webdatacommons.org/concept/_clearly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-renewable_resource_"
