"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183965555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183965555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102382
"http://webisa.webdatacommons.org/prov/183965555","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/183965555","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183965555","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/183965555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261804759"
"http://webisa.webdatacommons.org/prov/183965555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103024598"
"http://webisa.webdatacommons.org/prov/183965555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129913795"
"http://webisa.webdatacommons.org/prov/183965555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288516820"
"http://webisa.webdatacommons.org/prov/183965555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/183965555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
