"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305452325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305452325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245999
"http://webisa.webdatacommons.org/prov/305452325","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/305452325","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/305452325","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/305452325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369766724"
"http://webisa.webdatacommons.org/prov/305452325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369791327"
"http://webisa.webdatacommons.org/prov/305452325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291508730"
"http://webisa.webdatacommons.org/prov/305452325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6570740"
"http://webisa.webdatacommons.org/prov/305452325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291466103"
"http://webisa.webdatacommons.org/prov/305452325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369763324"
"http://webisa.webdatacommons.org/prov/305452325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79424375"
"http://webisa.webdatacommons.org/prov/305452325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369764789"
"http://webisa.webdatacommons.org/prov/305452325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6987577"
"http://webisa.webdatacommons.org/prov/305452325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124862161"
"http://webisa.webdatacommons.org/prov/305452325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302615995"
"http://webisa.webdatacommons.org/prov/305452325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434986237"
"http://webisa.webdatacommons.org/prov/305452325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359508572"
"http://webisa.webdatacommons.org/prov/305452325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308357310"
"http://webisa.webdatacommons.org/prov/305452325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289245628"
"http://webisa.webdatacommons.org/prov/305452325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45004963"
"http://webisa.webdatacommons.org/prov/305452325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378001869"
"http://webisa.webdatacommons.org/prov/305452325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305452325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/305452325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/305452325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/305452325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
