"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13805890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13805890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230991
"http://webisa.webdatacommons.org/prov/13805890","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/13805890","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/13805890","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/13805890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67963594"
"http://webisa.webdatacommons.org/prov/13805890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378446335"
"http://webisa.webdatacommons.org/prov/13805890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264747984"
"http://webisa.webdatacommons.org/prov/13805890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161006234"
"http://webisa.webdatacommons.org/prov/13805890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171780751"
"http://webisa.webdatacommons.org/prov/13805890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34759781"
"http://webisa.webdatacommons.org/prov/13805890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/13805890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/13805890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
