"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453117040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453117040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550491
"http://webisa.webdatacommons.org/prov/453117040","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/453117040","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/453117040","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/453117040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345854400"
"http://webisa.webdatacommons.org/prov/453117040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314053730"
"http://webisa.webdatacommons.org/prov/453117040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178426773"
"http://webisa.webdatacommons.org/prov/453117040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314058398"
"http://webisa.webdatacommons.org/prov/453117040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313871819"
"http://webisa.webdatacommons.org/prov/453117040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313963498"
"http://webisa.webdatacommons.org/prov/453117040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313760883"
"http://webisa.webdatacommons.org/prov/453117040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313770276"
"http://webisa.webdatacommons.org/prov/453117040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313774607"
"http://webisa.webdatacommons.org/prov/453117040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313797523"
"http://webisa.webdatacommons.org/prov/453117040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170597248"
"http://webisa.webdatacommons.org/prov/453117040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4941687"
"http://webisa.webdatacommons.org/prov/453117040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313807701"
"http://webisa.webdatacommons.org/prov/453117040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107021184"
"http://webisa.webdatacommons.org/prov/453117040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313741089"
"http://webisa.webdatacommons.org/prov/453117040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313981537"
"http://webisa.webdatacommons.org/prov/453117040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345768601"
"http://webisa.webdatacommons.org/prov/453117040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434787987"
"http://webisa.webdatacommons.org/prov/453117040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265020852"
"http://webisa.webdatacommons.org/prov/453117040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345796484"
"http://webisa.webdatacommons.org/prov/453117040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453117040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/453117040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453117040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
