"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2329960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2329960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435354
"http://webisa.webdatacommons.org/prov/2329960","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/2329960","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2329960","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/2329960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234489074"
"http://webisa.webdatacommons.org/prov/2329960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217669608"
"http://webisa.webdatacommons.org/prov/2329960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217683826"
"http://webisa.webdatacommons.org/prov/2329960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400686045"
"http://webisa.webdatacommons.org/prov/2329960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243044153"
"http://webisa.webdatacommons.org/prov/2329960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387306375"
"http://webisa.webdatacommons.org/prov/2329960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/2329960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
