"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119372318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119372318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279636
"http://webisa.webdatacommons.org/prov/119372318","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/119372318","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119372318","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/119372318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307471494"
"http://webisa.webdatacommons.org/prov/119372318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230401530"
"http://webisa.webdatacommons.org/prov/119372318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364663192"
"http://webisa.webdatacommons.org/prov/119372318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34294959"
"http://webisa.webdatacommons.org/prov/119372318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412245265"
"http://webisa.webdatacommons.org/prov/119372318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66030845"
"http://webisa.webdatacommons.org/prov/119372318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171890161"
"http://webisa.webdatacommons.org/prov/119372318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22892010"
"http://webisa.webdatacommons.org/prov/119372318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60090129"
"http://webisa.webdatacommons.org/prov/119372318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222273054"
"http://webisa.webdatacommons.org/prov/119372318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444563966"
"http://webisa.webdatacommons.org/prov/119372318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22653377"
"http://webisa.webdatacommons.org/prov/119372318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75410472"
"http://webisa.webdatacommons.org/prov/119372318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311018561"
"http://webisa.webdatacommons.org/prov/119372318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119372318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
