"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196769821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196769821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13246
"http://webisa.webdatacommons.org/prov/196769821","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/196769821","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196769821","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/196769821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19079239"
"http://webisa.webdatacommons.org/prov/196769821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337338436"
"http://webisa.webdatacommons.org/prov/196769821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430775542"
"http://webisa.webdatacommons.org/prov/196769821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93545323"
"http://webisa.webdatacommons.org/prov/196769821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196769821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
