"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352485764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352485764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309596
"http://webisa.webdatacommons.org/prov/352485764","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/352485764","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352485764","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/352485764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232890809"
"http://webisa.webdatacommons.org/prov/352485764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106371276"
"http://webisa.webdatacommons.org/prov/352485764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273174735"
"http://webisa.webdatacommons.org/prov/352485764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112272334"
"http://webisa.webdatacommons.org/prov/352485764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382311383"
"http://webisa.webdatacommons.org/prov/352485764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352485764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
