"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388179354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388179354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188469
"http://webisa.webdatacommons.org/prov/388179354","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/388179354","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/388179354","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/388179354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259554914"
"http://webisa.webdatacommons.org/prov/388179354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220082986"
"http://webisa.webdatacommons.org/prov/388179354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263438828"
"http://webisa.webdatacommons.org/prov/388179354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272665518"
"http://webisa.webdatacommons.org/prov/388179354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250217848"
"http://webisa.webdatacommons.org/prov/388179354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447809495"
"http://webisa.webdatacommons.org/prov/388179354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/388179354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/388179354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388179354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/388179354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
