"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472114863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472114863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220111
"http://webisa.webdatacommons.org/prov/472114863","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/472114863","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472114863","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/472114863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161777457"
"http://webisa.webdatacommons.org/prov/472114863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138247978"
"http://webisa.webdatacommons.org/prov/472114863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137859554"
"http://webisa.webdatacommons.org/prov/472114863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472114863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
