"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369972095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369972095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344407
"http://webisa.webdatacommons.org/prov/369972095","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/369972095","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369972095","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/369972095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50055273"
"http://webisa.webdatacommons.org/prov/369972095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253597634"
"http://webisa.webdatacommons.org/prov/369972095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291641631"
"http://webisa.webdatacommons.org/prov/369972095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230632821"
"http://webisa.webdatacommons.org/prov/369972095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/369972095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
