"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32382899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32382899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118397
"http://webisa.webdatacommons.org/prov/32382899","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/32382899","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/32382899","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/32382899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45810490"
"http://webisa.webdatacommons.org/prov/32382899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19688310"
"http://webisa.webdatacommons.org/prov/32382899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134965085"
"http://webisa.webdatacommons.org/prov/32382899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65349083"
"http://webisa.webdatacommons.org/prov/32382899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441475230"
"http://webisa.webdatacommons.org/prov/32382899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295395573"
"http://webisa.webdatacommons.org/prov/32382899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85119606"
"http://webisa.webdatacommons.org/prov/32382899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432668803"
"http://webisa.webdatacommons.org/prov/32382899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338517226"
"http://webisa.webdatacommons.org/prov/32382899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/32382899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/32382899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/32382899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/32382899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32382899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/32382899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
