"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365896329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365896329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335125
"http://webisa.webdatacommons.org/prov/365896329","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/365896329","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365896329","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/365896329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411319691"
"http://webisa.webdatacommons.org/prov/365896329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208690691"
"http://webisa.webdatacommons.org/prov/365896329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203503208"
"http://webisa.webdatacommons.org/prov/365896329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54666854"
"http://webisa.webdatacommons.org/prov/365896329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271957131"
"http://webisa.webdatacommons.org/prov/365896329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130413231"
"http://webisa.webdatacommons.org/prov/365896329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365896329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
