"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356530940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356530940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224409
"http://webisa.webdatacommons.org/prov/356530940","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/356530940","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/356530940","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/356530940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328281445"
"http://webisa.webdatacommons.org/prov/356530940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403110611"
"http://webisa.webdatacommons.org/prov/356530940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29831207"
"http://webisa.webdatacommons.org/prov/356530940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356530940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
