"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468522646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468522646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196446
"http://webisa.webdatacommons.org/prov/468522646","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/468522646","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/468522646","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/468522646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173580066"
"http://webisa.webdatacommons.org/prov/468522646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210065496"
"http://webisa.webdatacommons.org/prov/468522646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355127868"
"http://webisa.webdatacommons.org/prov/468522646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233983822"
"http://webisa.webdatacommons.org/prov/468522646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227101703"
"http://webisa.webdatacommons.org/prov/468522646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215628106"
"http://webisa.webdatacommons.org/prov/468522646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111001141"
"http://webisa.webdatacommons.org/prov/468522646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343415062"
"http://webisa.webdatacommons.org/prov/468522646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355374500"
"http://webisa.webdatacommons.org/prov/468522646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102233702"
"http://webisa.webdatacommons.org/prov/468522646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224830804"
"http://webisa.webdatacommons.org/prov/468522646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181636785"
"http://webisa.webdatacommons.org/prov/468522646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181655363"
"http://webisa.webdatacommons.org/prov/468522646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167043003"
"http://webisa.webdatacommons.org/prov/468522646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326940195"
"http://webisa.webdatacommons.org/prov/468522646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94198176"
"http://webisa.webdatacommons.org/prov/468522646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346971638"
"http://webisa.webdatacommons.org/prov/468522646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468522646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/468522646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/468522646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/468522646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/468522646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/468522646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/468522646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/468522646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/468522646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/468522646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/468522646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
