"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202567952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202567952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21828
"http://webisa.webdatacommons.org/prov/202567952","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/202567952","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202567952","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/202567952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61015478"
"http://webisa.webdatacommons.org/prov/202567952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109066880"
"http://webisa.webdatacommons.org/prov/202567952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329597626"
"http://webisa.webdatacommons.org/prov/202567952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/202567952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202567952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
