"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99797491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99797491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279671
"http://webisa.webdatacommons.org/prov/99797491","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/99797491","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99797491","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/99797491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317681974"
"http://webisa.webdatacommons.org/prov/99797491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77295755"
"http://webisa.webdatacommons.org/prov/99797491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261127035"
"http://webisa.webdatacommons.org/prov/99797491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124234189"
"http://webisa.webdatacommons.org/prov/99797491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322127146"
"http://webisa.webdatacommons.org/prov/99797491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433332193"
"http://webisa.webdatacommons.org/prov/99797491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194260530"
"http://webisa.webdatacommons.org/prov/99797491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127585327"
"http://webisa.webdatacommons.org/prov/99797491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422205947"
"http://webisa.webdatacommons.org/prov/99797491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275660192"
"http://webisa.webdatacommons.org/prov/99797491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66349197"
"http://webisa.webdatacommons.org/prov/99797491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243994261"
"http://webisa.webdatacommons.org/prov/99797491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328168422"
"http://webisa.webdatacommons.org/prov/99797491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334039505"
"http://webisa.webdatacommons.org/prov/99797491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99797491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
