"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252662694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252662694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166302
"http://webisa.webdatacommons.org/prov/252662694","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/252662694","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252662694","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/252662694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394882382"
"http://webisa.webdatacommons.org/prov/252662694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204675844"
"http://webisa.webdatacommons.org/prov/252662694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355134530"
"http://webisa.webdatacommons.org/prov/252662694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32815933"
"http://webisa.webdatacommons.org/prov/252662694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/252662694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/252662694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
