"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465799215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465799215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166503
"http://webisa.webdatacommons.org/prov/465799215","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/465799215","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465799215","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/465799215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423621172"
"http://webisa.webdatacommons.org/prov/465799215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279407250"
"http://webisa.webdatacommons.org/prov/465799215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402684014"
"http://webisa.webdatacommons.org/prov/465799215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286073987"
"http://webisa.webdatacommons.org/prov/465799215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306788594"
"http://webisa.webdatacommons.org/prov/465799215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202141169"
"http://webisa.webdatacommons.org/prov/465799215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394709610"
"http://webisa.webdatacommons.org/prov/465799215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112455161"
"http://webisa.webdatacommons.org/prov/465799215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42455054"
"http://webisa.webdatacommons.org/prov/465799215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141565734"
"http://webisa.webdatacommons.org/prov/465799215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198459679"
"http://webisa.webdatacommons.org/prov/465799215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412127250"
"http://webisa.webdatacommons.org/prov/465799215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174773255"
"http://webisa.webdatacommons.org/prov/465799215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72702888"
"http://webisa.webdatacommons.org/prov/465799215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210516089"
"http://webisa.webdatacommons.org/prov/465799215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330682719"
"http://webisa.webdatacommons.org/prov/465799215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349295129"
"http://webisa.webdatacommons.org/prov/465799215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360590974"
"http://webisa.webdatacommons.org/prov/465799215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199377891"
"http://webisa.webdatacommons.org/prov/465799215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237658826"
"http://webisa.webdatacommons.org/prov/465799215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325595765"
"http://webisa.webdatacommons.org/prov/465799215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430686280"
"http://webisa.webdatacommons.org/prov/465799215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435201887"
"http://webisa.webdatacommons.org/prov/465799215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307829633"
"http://webisa.webdatacommons.org/prov/465799215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438469800"
"http://webisa.webdatacommons.org/prov/465799215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76232441"
"http://webisa.webdatacommons.org/prov/465799215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200039660"
"http://webisa.webdatacommons.org/prov/465799215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136316752"
"http://webisa.webdatacommons.org/prov/465799215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103583589"
"http://webisa.webdatacommons.org/prov/465799215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395529925"
"http://webisa.webdatacommons.org/prov/465799215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350240396"
"http://webisa.webdatacommons.org/prov/465799215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227739908"
"http://webisa.webdatacommons.org/prov/465799215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97267474"
"http://webisa.webdatacommons.org/prov/465799215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95992623"
"http://webisa.webdatacommons.org/prov/465799215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453349595"
"http://webisa.webdatacommons.org/prov/465799215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/465799215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/465799215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
